date,default,transport,count,bandwidth
2015-04-25,TRUE,,3.125,1669.375
2015-04-26,TRUE,,3,761.583333333333
2015-04-27,TRUE,,3,1122.25
2015-04-28,TRUE,,3,1381.04166666667
2015-04-29,TRUE,,3,1325.70833333333
2015-04-30,TRUE,,3,1630.08333333333
2015-05-04,FALSE,dummy,1,205.714285714286
2015-05-05,FALSE,dummy,1,240
2015-05-01,FALSE,fte,312.125,64146.5833333333
2015-05-02,FALSE,fte,324.458333333333,66752.125
2015-05-03,FALSE,fte,323.75,66878.5
2015-05-04,FALSE,fte,329.565217391304,75337.3913043478
2015-05-05,FALSE,fte,323.458333333333,77389.25
2015-05-06,FALSE,fte,326.416666666667,71303.625
2015-05-07,FALSE,fte,327.333333333333,79876.4166666667
2015-05-08,FALSE,fte,329.125,86486.0416666667
2015-05-09,FALSE,fte,337,83978.7083333333
2015-05-10,FALSE,fte,337,68240.5
2015-05-11,FALSE,fte,337.5,80234.1666666667
2015-05-12,FALSE,fte,338,93215.9583333333
2015-05-13,FALSE,fte,337.6,97405.6
2015-05-14,FALSE,fte,337.833333333333,97363.9583333333
2015-05-15,FALSE,fte,337.952380952381,100845.333333333
2015-05-18,FALSE,fte,402.444444444444,94847.7777777778
2015-05-19,FALSE,fte,541.958333333333,107691.791666667
2015-05-20,FALSE,fte,541.708333333333,114411
2015-05-21,FALSE,fte,540.833333333333,104188.583333333
2015-05-22,FALSE,fte,533.583333333333,100212.5
2015-05-23,FALSE,fte,458.695652173913,73864.9130434783
2015-05-24,FALSE,fte,515.083333333333,82992.5
2015-05-25,FALSE,fte,381.458333333333,85317.5833333333
2015-05-26,FALSE,fte,331.083333333333,83477.0416666667
2015-05-27,FALSE,fte,329.041666666667,94187
2015-05-28,FALSE,fte,331,95254.0416666667
2015-05-29,FALSE,fte,331,87414.9583333333
2015-05-30,FALSE,fte,326.458333333333,84695.2083333333
2015-05-31,FALSE,fte,329.083333333333,86809.4166666667
2015-05-01,TRUE,fte,4,295.458333333333
2015-05-02,TRUE,fte,4,252.333333333333
2015-05-03,TRUE,fte,3.95833333333333,266.125
2015-05-04,TRUE,fte,4.52173913043478,4799.30434782609
2015-05-05,TRUE,fte,5,10506.25
2015-05-06,TRUE,fte,5,10243.9166666667
2015-05-07,TRUE,fte,5,10265.5
2015-05-08,TRUE,fte,4.79166666666667,8421.91666666667
2015-05-09,TRUE,fte,5,10419.9583333333
2015-05-10,TRUE,fte,5,11277.5416666667
2015-05-11,TRUE,fte,5,10586.8333333333
2015-05-12,TRUE,fte,5,10368.9166666667
2015-05-13,TRUE,fte,5,10476.56
2015-05-14,TRUE,fte,5,10451.0416666667
2015-05-15,TRUE,fte,5,10312.0952380952
2015-05-18,TRUE,fte,5,11353
2015-05-19,TRUE,fte,5,10917.75
2015-05-20,TRUE,fte,5,10236.5416666667
2015-05-21,TRUE,fte,5,10223.625
2015-05-22,TRUE,fte,4.875,9051
2015-05-23,TRUE,fte,5,10382.8695652174
2015-05-24,TRUE,fte,5,10212.3333333333
2015-05-25,TRUE,fte,5,10323.125
2015-05-26,TRUE,fte,5,10307.9166666667
2015-05-27,TRUE,fte,4.95833333333333,10923.2916666667
2015-05-28,TRUE,fte,5,10541.9166666667
2015-05-29,TRUE,fte,5,10632.4583333333
2015-05-30,TRUE,fte,4.95833333333333,10876.25
2015-05-31,TRUE,fte,5,10868.75
2015-05-01,FALSE,meek,1,20.6666666666667
2015-05-02,FALSE,meek,1,59.7083333333333
2015-05-03,FALSE,meek,1,33.125
2015-05-04,FALSE,meek,1,30.7391304347826
2015-05-05,FALSE,meek,1,56
2015-05-06,FALSE,meek,1,36.125
2015-05-07,FALSE,meek,1,36.5
2015-05-08,FALSE,meek,1,48.1666666666667
2015-05-09,FALSE,meek,1,39.4166666666667
2015-05-10,FALSE,meek,1,31
2015-05-11,FALSE,meek,1,55
2015-05-12,FALSE,meek,1,37
2015-05-13,FALSE,meek,1,35.4
2015-05-14,FALSE,meek,1,158.666666666667
2015-05-15,FALSE,meek,1,684.142857142857
2015-05-18,FALSE,meek,1,13
2015-05-19,FALSE,meek,1,55
2015-05-20,FALSE,meek,1.54166666666667,190.75
2015-05-21,FALSE,meek,2,238
2015-05-22,FALSE,meek,2,539
2015-05-23,FALSE,meek,2,103.739130434783
2015-05-24,FALSE,meek,2,69.5
2015-05-25,FALSE,meek,2,133
2015-05-26,FALSE,meek,2,70.125
2015-05-27,FALSE,meek,2,110.625
2015-05-28,FALSE,meek,2.04166666666667,124
2015-05-29,FALSE,meek,2,61.25
2015-05-30,FALSE,meek,2,72.7083333333333
2015-05-31,FALSE,meek,2,108.125
2015-05-01,TRUE,meek,3,14807.0833333333
2015-05-02,TRUE,meek,3,13627.6666666667
2015-05-03,TRUE,meek,3,9367.04166666667
2015-05-04,TRUE,meek,3,11406.9565217391
2015-05-05,TRUE,meek,3,14937.875
2015-05-06,TRUE,meek,3,15116.125
2015-05-07,TRUE,meek,2.5,11518.9166666667
2015-05-08,TRUE,meek,3,12318.5833333333
2015-05-09,TRUE,meek,3,12931.625
2015-05-10,TRUE,meek,3,8181.25
2015-05-11,TRUE,meek,3,10588.5833333333
2015-05-12,TRUE,meek,3,15703.75
2015-05-13,TRUE,meek,3,15460.92
2015-05-14,TRUE,meek,3,14775.0416666667
2015-05-15,TRUE,meek,3,15264.0952380952
2015-05-18,TRUE,meek,3,12993.1111111111
2015-05-19,TRUE,meek,3,13947.7916666667
2015-05-20,TRUE,meek,3,13855.875
2015-05-21,TRUE,meek,3,13763.0416666667
2015-05-22,TRUE,meek,3,13771.625
2015-05-23,TRUE,meek,3,7816.04347826087
2015-05-24,TRUE,meek,3,6766.08333333333
2015-05-25,TRUE,meek,3,7865.45833333333
2015-05-26,TRUE,meek,2.95833333333333,8419.66666666667
2015-05-27,TRUE,meek,3,8818.08333333333
2015-05-28,TRUE,meek,3,9237.125
2015-05-29,TRUE,meek,3,8414.875
2015-05-30,TRUE,meek,2.45833333333333,5540.45833333333
2015-05-31,TRUE,meek,3,6280.75
2015-05-01,FALSE,obfs2,453.541666666667,59740.5416666667
2015-05-02,FALSE,obfs2,459.5,57095.875
2015-05-03,FALSE,obfs2,454,60834.625
2015-05-04,FALSE,obfs2,455.347826086957,71023.6956521739
2015-05-05,FALSE,obfs2,451.375,78049.25
2015-05-06,FALSE,obfs2,448.583333333333,67347.75
2015-05-07,FALSE,obfs2,447.875,69347.7916666667
2015-05-08,FALSE,obfs2,450.291666666667,76536.875
2015-05-09,FALSE,obfs2,456.333333333333,77859.4583333333
2015-05-10,FALSE,obfs2,454.458333333333,69552.4166666667
2015-05-11,FALSE,obfs2,450.791666666667,72286.25
2015-05-12,FALSE,obfs2,449.833333333333,84256.125
2015-05-13,FALSE,obfs2,449.04,91627.2
2015-05-14,FALSE,obfs2,447.541666666667,87883.7916666667
2015-05-15,FALSE,obfs2,448.380952380952,85205.7619047619
2015-05-18,FALSE,obfs2,444.888888888889,87502.2222222222
2015-05-19,FALSE,obfs2,444.791666666667,89047.875
2015-05-20,FALSE,obfs2,444.375,93452.75
2015-05-21,FALSE,obfs2,442.791666666667,87672.2916666667
2015-05-22,FALSE,obfs2,441.958333333333,81478.8333333333
2015-05-23,FALSE,obfs2,442.434782608696,81066.8695652174
2015-05-24,FALSE,obfs2,434.666666666667,72373.3333333333
2015-05-25,FALSE,obfs2,435.083333333333,77709.0833333333
2015-05-26,FALSE,obfs2,434.375,84068.25
2015-05-27,FALSE,obfs2,435.291666666667,85386.0416666667
2015-05-28,FALSE,obfs2,436.291666666667,88793.7916666667
2015-05-29,FALSE,obfs2,437.833333333333,92092.7083333333
2015-05-30,FALSE,obfs2,437.75,89263.9583333333
2015-05-31,FALSE,obfs2,435.5,87374.0833333333
2015-05-04,TRUE,obfs2,1,8578.66666666667
2015-05-05,TRUE,obfs2,1,10000
2015-05-06,TRUE,obfs2,1,10000
2015-05-07,TRUE,obfs2,1,10000
2015-05-08,TRUE,obfs2,1,10000
2015-05-09,TRUE,obfs2,1,10000
2015-05-10,TRUE,obfs2,1,10000
2015-05-11,TRUE,obfs2,1,10000
2015-05-12,TRUE,obfs2,1,10000
2015-05-13,TRUE,obfs2,1,10000
2015-05-14,TRUE,obfs2,1,10000
2015-05-15,TRUE,obfs2,1,10000
2015-05-18,TRUE,obfs2,1,10000
2015-05-19,TRUE,obfs2,1,10000
2015-05-20,TRUE,obfs2,1,10000
2015-05-21,TRUE,obfs2,1,10000
2015-05-22,TRUE,obfs2,1,10000
2015-05-23,TRUE,obfs2,1,10000
2015-05-24,TRUE,obfs2,1,10000
2015-05-25,TRUE,obfs2,1,10000
2015-05-26,TRUE,obfs2,1,10000
2015-05-27,TRUE,obfs2,1,10000
2015-05-28,TRUE,obfs2,1,10000
2015-05-29,TRUE,obfs2,1,10000
2015-05-30,TRUE,obfs2,1,10000
2015-05-31,TRUE,obfs2,1,10000
2015-05-01,FALSE,obfs3,1839.70833333333,310642.583333333
2015-05-02,FALSE,obfs3,1856.25,322013.166666667
2015-05-03,FALSE,obfs3,1852.54166666667,346980.333333333
2015-05-04,FALSE,obfs3,1864.30434782609,368358.782608696
2015-05-05,FALSE,obfs3,1867.66666666667,389747.666666667
2015-05-06,FALSE,obfs3,1862.83333333333,385179.958333333
2015-05-07,FALSE,obfs3,1860.04166666667,395165.083333333
2015-05-08,FALSE,obfs3,1856.45833333333,400906
2015-05-09,FALSE,obfs3,1854.625,389061.208333333
2015-05-10,FALSE,obfs3,1852.125,359575.791666667
2015-05-11,FALSE,obfs3,1847.41666666667,376322.583333333
2015-05-12,FALSE,obfs3,1846.75,428177.666666667
2015-05-13,FALSE,obfs3,1844.36,461271.88
2015-05-14,FALSE,obfs3,1844,468154.75
2015-05-15,FALSE,obfs3,1847.42857142857,459496.333333333
2015-05-18,FALSE,obfs3,1853.55555555556,433422.222222222
2015-05-19,FALSE,obfs3,1926.70833333333,413734.166666667
2015-05-20,FALSE,obfs3,2001.95833333333,437717.791666667
2015-05-21,FALSE,obfs3,2000.625,414781.208333333
2015-05-22,FALSE,obfs3,1990.625,411952.833333333
2015-05-23,FALSE,obfs3,1958.5652173913,388294.086956522
2015-05-24,FALSE,obfs3,1976.79166666667,376060.75
2015-05-25,FALSE,obfs3,1832.83333333333,396061.875
2015-05-26,FALSE,obfs3,1777.45833333333,418616
2015-05-27,FALSE,obfs3,1776,436442.5
2015-05-28,FALSE,obfs3,1795.875,437958.458333333
2015-05-29,FALSE,obfs3,1807.29166666667,463996.208333333
2015-05-30,FALSE,obfs3,1787.41666666667,433079.375
2015-05-31,FALSE,obfs3,1730.66666666667,425487.291666667
2015-05-01,TRUE,obfs3,2,1370.83333333333
2015-05-02,TRUE,obfs3,2,2035.375
2015-05-03,TRUE,obfs3,1.66666666666667,1371.83333333333
2015-05-04,TRUE,obfs3,2.52173913043478,5562.82608695652
2015-05-05,TRUE,obfs3,3,11825.875
2015-05-06,TRUE,obfs3,3,11906.6666666667
2015-05-07,TRUE,obfs3,3,11468.375
2015-05-08,TRUE,obfs3,2.79166666666667,9066.91666666667
2015-05-09,TRUE,obfs3,3,10878.375
2015-05-10,TRUE,obfs3,3,10838.375
2015-05-11,TRUE,obfs3,3,10848.375
2015-05-12,TRUE,obfs3,3,10932.375
2015-05-13,TRUE,obfs3,2.92,10898.96
2015-05-14,TRUE,obfs3,2.95833333333333,10897.625
2015-05-15,TRUE,obfs3,3.42857142857143,11925.8571428571
2015-05-18,TRUE,obfs3,3,11402.1111111111
2015-05-19,TRUE,obfs3,3,11137.3333333333
2015-05-20,TRUE,obfs3,2.875,10970.7083333333
2015-05-21,TRUE,obfs3,3,11119.0416666667
2015-05-22,TRUE,obfs3,2.75,9619.20833333333
2015-05-23,TRUE,obfs3,3,11016.4347826087
2015-05-24,TRUE,obfs3,3,11218.375
2015-05-25,TRUE,obfs3,3,11291.8333333333
2015-05-26,TRUE,obfs3,3,11111.4583333333
2015-05-27,TRUE,obfs3,3,11168.7083333333
2015-05-28,TRUE,obfs3,3,11449.6666666667
2015-05-29,TRUE,obfs3,3,11005.9583333333
2015-05-30,TRUE,obfs3,3,11266.2083333333
2015-05-31,TRUE,obfs3,3,11588.2916666667
2015-05-01,TRUE,obfs3_websocket,1,218.875
2015-05-02,TRUE,obfs3_websocket,1,410.333333333333
2015-05-03,TRUE,obfs3_websocket,1,340.416666666667
2015-05-04,TRUE,obfs3_websocket,1,206.652173913043
2015-05-05,TRUE,obfs3_websocket,1,365.75
2015-05-06,TRUE,obfs3_websocket,1,417
2015-05-07,TRUE,obfs3_websocket,1,384.75
2015-05-08,TRUE,obfs3_websocket,1,267.416666666667
2015-05-09,TRUE,obfs3_websocket,1,412.5
2015-05-10,TRUE,obfs3_websocket,1,449
2015-05-11,TRUE,obfs3_websocket,1,874.5
2015-05-12,TRUE,obfs3_websocket,1,1534.16666666667
2015-05-13,TRUE,obfs3_websocket,1,956.6
2015-05-14,TRUE,obfs3_websocket,1,640.125
2015-05-15,TRUE,obfs3_websocket,1,445.428571428571
2015-05-18,TRUE,obfs3_websocket,1,164.555555555556
2015-05-19,TRUE,obfs3_websocket,1,210
2015-05-20,TRUE,obfs3_websocket,1,285.5
2015-05-21,TRUE,obfs3_websocket,1,630.833333333333
2015-05-22,TRUE,obfs3_websocket,1,454.875
2015-05-23,TRUE,obfs3_websocket,1,154.260869565217
2015-05-24,TRUE,obfs3_websocket,1,169.125
2015-05-25,TRUE,obfs3_websocket,1,186
2015-05-26,TRUE,obfs3_websocket,1,414.875
2015-05-27,TRUE,obfs3_websocket,1,279.375
2015-05-28,TRUE,obfs3_websocket,1,230.291666666667
2015-05-29,TRUE,obfs3_websocket,1,255.5
2015-05-30,TRUE,obfs3_websocket,1,303.636363636364
2015-05-31,TRUE,obfs3_websocket,1,181
2015-05-01,FALSE,obfs4,930.5,167637.083333333
2015-05-02,FALSE,obfs4,937.041666666667,174782.666666667
2015-05-03,FALSE,obfs4,935.291666666667,199864.041666667
2015-05-04,FALSE,obfs4,937.95652173913,206594.956521739
2015-05-05,FALSE,obfs4,940.75,221177.25
2015-05-06,FALSE,obfs4,939.041666666667,228779.666666667
2015-05-07,FALSE,obfs4,936.333333333333,229323.375
2015-05-08,FALSE,obfs4,937,215190.875
2015-05-09,FALSE,obfs4,936.583333333333,213101.25
2015-05-10,FALSE,obfs4,937.416666666667,211922.833333333
2015-05-11,FALSE,obfs4,937,215661.916666667
2015-05-12,FALSE,obfs4,936.5,243990.708333333
2015-05-13,FALSE,obfs4,934.48,259444.76
2015-05-14,FALSE,obfs4,932.5,260445.791666667
2015-05-15,FALSE,obfs4,933.904761904762,252932.666666667
2015-05-18,FALSE,obfs4,942,238098.222222222
2015-05-19,FALSE,obfs4,1010.91666666667,219785.166666667
2015-05-20,FALSE,obfs4,1092.375,239379.791666667
2015-05-21,FALSE,obfs4,1091.125,229925.583333333
2015-05-22,FALSE,obfs4,1102.58333333333,235900.333333333
2015-05-23,FALSE,obfs4,1303.60869565217,278839.173913043
2015-05-24,FALSE,obfs4,1330.125,275691.25
2015-05-25,FALSE,obfs4,1188.125,286631.625
2015-05-26,FALSE,obfs4,1134.95833333333,298321.875
2015-05-27,FALSE,obfs4,1133.95833333333,317431.541666667
2015-05-28,FALSE,obfs4,1149.625,314445.083333333
2015-05-29,FALSE,obfs4,1163,333834.791666667
2015-05-30,FALSE,obfs4,1144.91666666667,316153
2015-05-31,FALSE,obfs4,1088.41666666667,310411.958333333
2015-05-01,TRUE,obfs4,2,1370.83333333333
2015-05-02,TRUE,obfs4,2,2035.375
2015-05-03,TRUE,obfs4,1.66666666666667,1371.83333333333
2015-05-04,TRUE,obfs4,2.52173913043478,5562.82608695652
2015-05-05,TRUE,obfs4,3,11825.875
2015-05-06,TRUE,obfs4,3,11906.6666666667
2015-05-07,TRUE,obfs4,3,11468.375
2015-05-08,TRUE,obfs4,2.79166666666667,9066.91666666667
2015-05-09,TRUE,obfs4,3,10878.375
2015-05-10,TRUE,obfs4,3,10838.375
2015-05-11,TRUE,obfs4,3,10848.375
2015-05-12,TRUE,obfs4,3,10932.375
2015-05-13,TRUE,obfs4,2.92,10898.96
2015-05-14,TRUE,obfs4,2.95833333333333,10897.625
2015-05-15,TRUE,obfs4,3,10969.619047619
2015-05-18,TRUE,obfs4,3,11402.1111111111
2015-05-19,TRUE,obfs4,3,11137.3333333333
2015-05-20,TRUE,obfs4,2.875,10970.7083333333
2015-05-21,TRUE,obfs4,3,11119.0416666667
2015-05-22,TRUE,obfs4,2.75,9619.20833333333
2015-05-23,TRUE,obfs4,3,11016.4347826087
2015-05-24,TRUE,obfs4,3,11218.375
2015-05-25,TRUE,obfs4,3,11291.8333333333
2015-05-26,TRUE,obfs4,3,11111.4583333333
2015-05-27,TRUE,obfs4,3,11168.7083333333
2015-05-28,TRUE,obfs4,3,11449.6666666667
2015-05-29,TRUE,obfs4,3,11005.9583333333
2015-05-30,TRUE,obfs4,3,11266.2083333333
2015-05-31,TRUE,obfs4,3,11588.2916666667
2015-05-01,FALSE,rottor,1,77.5416666666667
2015-05-02,FALSE,rottor,1,87.9166666666667
2015-05-03,FALSE,rottor,1,98.7916666666667
2015-05-04,FALSE,rottor,1,100.565217391304
2015-05-05,FALSE,rottor,1,61.4166666666667
2015-05-06,FALSE,rottor,1,65.625
2015-05-07,FALSE,rottor,1,53
2015-05-08,FALSE,rottor,1,31.5
2015-05-09,FALSE,rottor,1,59.375
2015-05-10,FALSE,rottor,1,123.083333333333
2015-05-11,FALSE,rottor,1,55.875
2015-05-12,FALSE,rottor,1,55
2015-05-13,FALSE,rottor,1,33.92
2015-05-14,FALSE,rottor,1,58.1666666666667
2015-05-15,FALSE,rottor,1,86.9523809523809
2015-05-18,FALSE,rottor,1,60
2015-05-19,FALSE,rottor,1,60
2015-05-20,FALSE,rottor,1,47.9583333333333
2015-05-21,FALSE,rottor,1,99.875
2015-05-22,FALSE,rottor,1,96.25
2015-05-23,FALSE,rottor,1,71.5652173913043
2015-05-24,FALSE,rottor,1,92.4166666666667
2015-05-25,FALSE,rottor,1,154.333333333333
2015-05-26,FALSE,rottor,1,169.625
2015-05-27,FALSE,rottor,1,70.2916666666667
2015-05-28,FALSE,rottor,1,34.6666666666667
2015-05-29,FALSE,rottor,1,55.9583333333333
2015-05-30,FALSE,rottor,1,36.5
2015-05-31,FALSE,rottor,1,31.5
2015-05-01,FALSE,scramblesuit,1518.66666666667,260251.541666667
2015-05-02,FALSE,scramblesuit,1533.79166666667,271889.708333333
2015-05-03,FALSE,scramblesuit,1533.375,291584.75
2015-05-04,FALSE,scramblesuit,1541.69565217391,308190.869565217
2015-05-05,FALSE,scramblesuit,1533.66666666667,327537.916666667
2015-05-06,FALSE,scramblesuit,1532.66666666667,322647.875
2015-05-07,FALSE,scramblesuit,1530.33333333333,335573.416666667
2015-05-08,FALSE,scramblesuit,1525.875,341850.791666667
2015-05-09,FALSE,scramblesuit,1531.41666666667,333912.583333333
2015-05-10,FALSE,scramblesuit,1528.54166666667,305862.541666667
2015-05-11,FALSE,scramblesuit,1526.54166666667,321357.75
2015-05-12,FALSE,scramblesuit,1524.83333333333,364788
2015-05-13,FALSE,scramblesuit,1523.8,392210.12
2015-05-14,FALSE,scramblesuit,1524.70833333333,399928.875
2015-05-15,FALSE,scramblesuit,1525.42857142857,396119.523809524
2015-05-18,FALSE,scramblesuit,1533.55555555556,357386.555555556
2015-05-19,FALSE,scramblesuit,1473.45833333333,321653.375
2015-05-20,FALSE,scramblesuit,1474.29166666667,340888
2015-05-21,FALSE,scramblesuit,1474.41666666667,321582.208333333
2015-05-22,FALSE,scramblesuit,1467.04166666667,319138.083333333
2015-05-23,FALSE,scramblesuit,1441.39130434783,309117.47826087
2015-05-24,FALSE,scramblesuit,1451.58333333333,292693.083333333
2015-05-25,FALSE,scramblesuit,1308.875,308539.666666667
2015-05-26,FALSE,scramblesuit,1257.375,329237.375
2015-05-27,FALSE,scramblesuit,1254.375,341779.416666667
2015-05-28,FALSE,scramblesuit,1272.625,336281.458333333
2015-05-29,FALSE,scramblesuit,1284.125,368702.416666667
2015-05-30,FALSE,scramblesuit,1277.875,348775.083333333
2015-05-31,FALSE,scramblesuit,1282.91666666667,344942.833333333
2015-05-04,TRUE,scramblesuit,1,8578.66666666667
2015-05-05,TRUE,scramblesuit,1,10000
2015-05-06,TRUE,scramblesuit,1,10000
2015-05-07,TRUE,scramblesuit,1,10000
2015-05-08,TRUE,scramblesuit,1,10000
2015-05-09,TRUE,scramblesuit,1,10000
2015-05-10,TRUE,scramblesuit,1,10000
2015-05-11,TRUE,scramblesuit,1,10000
2015-05-12,TRUE,scramblesuit,1,10000
2015-05-13,TRUE,scramblesuit,1,10000
2015-05-14,TRUE,scramblesuit,1,10000
2015-05-15,TRUE,scramblesuit,1.42857142857143,10956.2380952381
2015-05-18,TRUE,scramblesuit,1,10000
2015-05-19,TRUE,scramblesuit,1,10000
2015-05-20,TRUE,scramblesuit,1,10000
2015-05-21,TRUE,scramblesuit,1,10000
2015-05-22,TRUE,scramblesuit,1,10000
2015-05-23,TRUE,scramblesuit,1,10000
2015-05-24,TRUE,scramblesuit,1,10000
2015-05-25,TRUE,scramblesuit,1,10000
2015-05-26,TRUE,scramblesuit,1,10000
2015-05-27,TRUE,scramblesuit,1,10000
2015-05-28,TRUE,scramblesuit,1,10000
2015-05-29,TRUE,scramblesuit,1,10000
2015-05-30,TRUE,scramblesuit,1,10000
2015-05-31,TRUE,scramblesuit,1,10000
2015-05-01,FALSE,websocket,25.2083333333333,7558.375
2015-05-02,FALSE,websocket,31.5416666666667,2951.54166666667
2015-05-03,FALSE,websocket,31.6666666666667,2512.33333333333
2015-05-04,FALSE,websocket,35,5708.73913043478
2015-05-05,FALSE,websocket,35,7530.41666666667
2015-05-06,FALSE,websocket,35,4827.95833333333
2015-05-07,FALSE,websocket,35,5859.375
2015-05-08,FALSE,websocket,35,4463.29166666667
2015-05-09,FALSE,websocket,35,4011.125
2015-05-10,FALSE,websocket,35,4500.91666666667
2015-05-11,FALSE,websocket,35,6057.08333333333
2015-05-12,FALSE,websocket,35,5653.54166666667
2015-05-13,FALSE,websocket,35,5752.04
2015-05-14,FALSE,websocket,35,6536.83333333333
2015-05-15,FALSE,websocket,34.9523809523809,5788.38095238095
2015-05-18,FALSE,websocket,35,5688.66666666667
2015-05-19,FALSE,websocket,35,7701.04166666667
2015-05-20,FALSE,websocket,35,6743.08333333333
2015-05-21,FALSE,websocket,35,5463.41666666667
2015-05-22,FALSE,websocket,34.9583333333333,5978.08333333333
2015-05-23,FALSE,websocket,34.6521739130435,6541.69565217391
2015-05-24,FALSE,websocket,30.7916666666667,5403.5
2015-05-25,FALSE,websocket,30.9583333333333,5334.33333333333
2015-05-26,FALSE,websocket,31,5802.41666666667
2015-05-27,FALSE,websocket,31,5706.75
2015-05-28,FALSE,websocket,31,7984.79166666667
2015-05-29,FALSE,websocket,31,5709.125
2015-05-30,FALSE,websocket,27.4166666666667,4235.20833333333
2015-05-31,FALSE,websocket,31,5453.5
2015-05-01,TRUE,websocket,1,218.875
2015-05-02,TRUE,websocket,1,410.333333333333
2015-05-03,TRUE,websocket,1,340.416666666667
2015-05-04,TRUE,websocket,1,206.652173913043
2015-05-05,TRUE,websocket,1,365.75
2015-05-06,TRUE,websocket,1,417
2015-05-07,TRUE,websocket,1,384.75
2015-05-08,TRUE,websocket,1,267.416666666667
2015-05-09,TRUE,websocket,1,412.5
2015-05-10,TRUE,websocket,1,449
2015-05-11,TRUE,websocket,1,874.5
2015-05-12,TRUE,websocket,1,1534.16666666667
2015-05-13,TRUE,websocket,1,956.6
2015-05-14,TRUE,websocket,1,640.125
2015-05-15,TRUE,websocket,1,445.428571428571
2015-05-18,TRUE,websocket,1,164.555555555556
2015-05-19,TRUE,websocket,1,210
2015-05-20,TRUE,websocket,1,285.5
2015-05-21,TRUE,websocket,1,630.833333333333
2015-05-22,TRUE,websocket,1,454.875
2015-05-23,TRUE,websocket,1,154.260869565217
2015-05-24,TRUE,websocket,1,169.125
2015-05-25,TRUE,websocket,1,186
2015-05-26,TRUE,websocket,1,414.875
2015-05-27,TRUE,websocket,1,279.375
2015-05-28,TRUE,websocket,1,230.291666666667
2015-05-29,TRUE,websocket,1,255.5
2015-05-30,TRUE,websocket,1,303.636363636364
2015-05-31,TRUE,websocket,1,181
2015-05-01,FALSE,,1601.54166666667,208094.708333333
2015-05-02,FALSE,,1591.95833333333,184337.666666667
2015-05-03,FALSE,,1598.875,180766.166666667
2015-05-04,FALSE,,1594.78260869565,205367.173913043
2015-05-05,FALSE,,1570.91666666667,232485.166666667
2015-05-06,FALSE,,1572.79166666667,237357.375
2015-05-07,FALSE,,1566.66666666667,233911.333333333
2015-05-08,FALSE,,1576.79166666667,229746.125
2015-05-09,FALSE,,1606.45833333333,193127.333333333
2015-05-10,FALSE,,1585.875,180933.875
2015-05-11,FALSE,,1570.95833333333,206442.166666667
2015-05-12,FALSE,,1545.79166666667,230442.333333333
2015-05-13,FALSE,,1542.6,245676.84
2015-05-14,FALSE,,1559.79166666667,245973
2015-05-15,FALSE,,1559.71428571429,235235.095238095
2015-05-18,FALSE,,1630.33333333333,242638.333333333
2015-05-19,FALSE,,1408,220596.125
2015-05-20,FALSE,,1329.95833333333,216077.75
2015-05-21,FALSE,,1329.625,219078.875
2015-05-22,FALSE,,1323.875,223501.875
2015-05-23,FALSE,,1359.78260869565,199115.956521739
2015-05-24,FALSE,,1349.20833333333,171838.583333333
2015-05-25,FALSE,,1354.79166666667,200248.291666667
2015-05-26,FALSE,,1331.16666666667,212286.791666667
2015-05-27,FALSE,,1334.625,218370
2015-05-28,FALSE,,1324.79166666667,210450.125
2015-05-29,FALSE,,1308.83333333333,195444.25
2015-05-30,FALSE,,1336.625,188600.583333333
2015-05-31,FALSE,,1341.70833333333,169679.791666667
2015-05-01,TRUE,,3,1302.125
2015-05-02,TRUE,,3,700.583333333333
2015-05-03,TRUE,,3,1131.25
2015-05-04,TRUE,,3,1495.69565217391
2015-05-05,TRUE,,3,1562.79166666667
2015-05-06,TRUE,,3,940.25
2015-05-07,TRUE,,3,1280.33333333333
2015-05-08,TRUE,,3,1882.91666666667
2015-05-09,TRUE,,3,2085.91666666667
2015-05-10,TRUE,,3,1906.70833333333
2015-05-11,TRUE,,3,2021.29166666667
2015-05-12,TRUE,,3,1401.75
2015-05-13,TRUE,,3.08,1470.08
2015-05-14,TRUE,,3.04166666666667,1647.70833333333
2015-05-15,TRUE,,3,1566.42857142857
2015-05-18,TRUE,,3,1236.33333333333
2015-05-19,TRUE,,3,1076.625
2015-05-20,TRUE,,3.125,977.791666666667
2015-05-21,TRUE,,3,1030.41666666667
2015-05-22,TRUE,,3.125,926.583333333333
2015-05-23,TRUE,,3,499.869565217391
2015-05-24,TRUE,,3,733.291666666667
2015-05-25,TRUE,,3,882.625
2015-05-26,TRUE,,3,947.083333333333
2015-05-27,TRUE,,3,990.5
2015-05-28,TRUE,,2.20833333333333,1381.5
2015-05-29,TRUE,,2,1005
2015-05-30,TRUE,,2.04166666666667,995.291666666667
2015-05-31,TRUE,,2,1165.25
2015-06-01,FALSE,fte,324.291666666667,91291.875
2015-06-02,FALSE,fte,321.333333333333,98563.9583333333
2015-06-03,FALSE,fte,321.375,103918.75
2015-06-04,FALSE,fte,321.916666666667,99434.4166666667
2015-06-05,FALSE,fte,323.916666666667,99980.75
2015-06-06,FALSE,fte,326.916666666667,96015.0416666667
2015-06-07,FALSE,fte,326.916666666667,98601.2916666667
2015-06-08,FALSE,fte,327,101964.75
2015-06-09,FALSE,fte,326,110600.652173913
2015-06-10,FALSE,fte,325.958333333333,111911.5
2015-06-11,FALSE,fte,325.913043478261,109189
