1483377313,ooni-DE-AS3320,199.254.238.52,80,1.3945510387,True,,
1483378336,ooni-UG-AS36991,109.105.109.146,27668,0.2713301182,True,,
1483378336,ooni-UG-AS36991,109.105.109.165,10527,0.0038449764,True,,
1483378336,ooni-UG-AS36991,109.105.109.165,24215,0.0037019253,True,,
1483378336,ooni-UG-AS36991,109.105.109.147,13764,0.2803080082,True,,
1483378336,ooni-UG-AS36991,109.105.109.165,22,29.4250590801,False,,timed out
1483378336,ooni-UG-AS36991,109.105.109.146,22,0.2786650658,False,,timed out
1483378336,ooni-UG-AS36991,178.209.52.110,443,0.008275032,False,,timed out
1483378366,ooni-UG-AS36991,83.212.101.3,41213,0.0174789429,True,,
1483378336,ooni-UG-AS36991,178.209.52.110,22,0.2619788647,False,,timed out
1483378366,ooni-UG-AS36991,83.212.101.3,50000,0.0328512192,True,,
1483378366,ooni-UG-AS36991,83.212.101.3,50002,0.0495760441,True,,
1483378366,ooni-UG-AS36991,83.212.101.3,50001,0.0017278194,True,,
1483378366,ooni-UG-AS36991,83.212.101.3,50003,0.2298250198,True,,
1483378366,ooni-UG-AS36991,83.212.101.3,50004,0.2629528046,True,,
1483378366,ooni-UG-AS36991,83.212.101.3,50005,1.8842358589,True,,
1483378368,ooni-UG-AS36991,83.212.101.3,50006,0.6623940468,True,,
1483378369,ooni-UG-AS36991,83.212.101.3,50007,0.0465080738,True,,
1483378369,ooni-UG-AS36991,83.212.101.3,50008,0.0536799431,True,,
1483378369,ooni-UG-AS36991,83.212.101.3,50009,0.1394679546,True,,
1483378370,ooni-UG-AS36991,83.212.101.3,80,0.2333431244,True,,
1483378370,ooni-UG-AS36991,83.212.101.3,22,0.3653080463,True,,
1483378370,ooni-UG-AS36991,83.212.101.3,443,1.866861105,True,,
1483378372,ooni-UG-AS36991,198.245.60.50,443,0.0633480549,True,,
1483378372,ooni-UG-AS36991,198.245.60.50,22,0.0997190475,True,,
1483378373,ooni-UG-AS36991,192.99.11.54,443,0.3239820004,True,,
1483378373,ooni-UG-AS36991,192.99.11.54,22,0.0548200607,True,,
1483378372,ooni-UG-AS36991,104.131.108.182,56880,27.0220839977,False,,timed out
1483378372,ooni-UG-AS36991,192.240.101.106,80,0.1993639469,False,,timed out
1483378373,ooni-UG-AS36991,154.35.22.9,60873,1.0868580341,False,,timed out
1483378375,ooni-UG-AS36991,154.35.22.9,1984,1.6868498325,False,,timed out
1483378402,ooni-UG-AS36991,154.35.22.9,443,27.0192101002,False,,timed out
1483378402,ooni-UG-AS36991,154.35.22.9,80,0.2001190186,False,,timed out
1483378403,ooni-UG-AS36991,154.35.22.9,5881,1.0874860287,False,,timed out
1483378405,ooni-UG-AS36991,154.35.22.9,7013,1.6867640018,False,,timed out
1483378432,ooni-UG-AS36991,154.35.22.9,12166,27.0188119411,False,,timed out
1483378432,ooni-UG-AS36991,154.35.22.9,14303,0.1999261379,False,,timed out
1483378433,ooni-UG-AS36991,154.35.22.9,25427,1.0906708241,False,,timed out
1483378435,ooni-UG-AS36991,154.35.22.9,29733,1.684376955,False,,timed out
1483378462,ooni-UG-AS36991,154.35.22.9,40782,27.0195839405,False,,timed out
1483378462,ooni-UG-AS36991,154.35.22.9,42487,0.2008419037,False,,timed out
1483378492,ooni-UG-AS36991,154.35.22.10,41835,0.1374409199,True,,
1483378492,ooni-UG-AS36991,154.35.22.10,1984,0.2092008591,True,,
1483378492,ooni-UG-AS36991,154.35.22.10,443,0.1302659512,True,,
1483378492,ooni-UG-AS36991,154.35.22.10,80,0.2183740139,True,,
1483378493,ooni-UG-AS36991,154.35.22.10,2934,0.1293170452,True,,
1483378493,ooni-UG-AS36991,154.35.22.10,9332,0.2156062126,True,,
1483378463,ooni-UG-AS36991,154.35.22.9,48869,0.2620921135,False,,timed out
1483378493,ooni-UG-AS36991,154.35.22.10,15937,1.3853549957,True,,
1483378494,ooni-UG-AS36991,154.35.22.10,24338,0.498568058,True,,
1483378465,ooni-UG-AS36991,154.35.22.9,50819,0.0579161644,False,,timed out
1483378495,ooni-UG-AS36991,154.35.22.10,26336,0.1003711224,True,,
1483378495,ooni-UG-AS36991,154.35.22.10,26703,0.5227780342,True,,
1483378496,ooni-UG-AS36991,154.35.22.10,40348,0.0904140472,True,,
1483378496,ooni-UG-AS36991,154.35.22.10,46345,0.2514078617,True,,
1483378496,ooni-UG-AS36991,154.35.22.10,55622,0.5334019661,True,,
1483378496,ooni-UG-AS36991,154.35.22.10,56472,1.4960520267,True,,
1483378498,ooni-UG-AS36991,154.35.22.10,22,0.7543551922,True,,
1483378499,ooni-UG-AS36991,154.35.22.11,49868,0.0937149525,True,,
1483378499,ooni-UG-AS36991,154.35.22.11,1984,0.1674931049,True,,
1483378499,ooni-UG-AS36991,154.35.22.11,443,0.0335791111,True,,
1483378499,ooni-UG-AS36991,154.35.22.11,80,0.341753006,True,,
1483378499,ooni-UG-AS36991,154.35.22.11,2413,27.5224249363,False,,timed out
1483378500,ooni-UG-AS36991,154.35.22.11,7920,0.7170591354,False,,timed out
1483378501,ooni-UG-AS36991,154.35.22.11,16488,1.260571003,False,,timed out
1483378502,ooni-UG-AS36991,154.35.22.11,17613,0.4961638451,False,,timed out
1483378529,ooni-UG-AS36991,154.35.22.11,36652,27.5233120918,False,,timed out
1483378530,ooni-UG-AS36991,154.35.22.11,44594,0.7168819904,False,,timed out
1483378531,ooni-UG-AS36991,154.35.22.11,54823,1.2610991001,False,,timed out
1483378561,ooni-UG-AS36991,154.35.22.11,22,0.3862159252,True,,
1483378532,ooni-UG-AS36991,154.35.22.11,58028,0.1054871082,False,,timed out
1483378562,ooni-UG-AS36991,154.35.22.12,80,0.2587270737,True,,
1483378562,ooni-UG-AS36991,154.35.22.12,443,0.0867991447,True,,
1483378562,ooni-UG-AS36991,154.35.22.12,1984,0.326540947,True,,
1483378562,ooni-UG-AS36991,154.35.22.12,1894,0.0107560158,True,,
1483378563,ooni-UG-AS36991,154.35.22.12,4148,1.741642952,True,,
1483378563,ooni-UG-AS36991,154.35.22.12,4304,1.8014059067,True,,
1483378564,ooni-UG-AS36991,154.35.22.12,13023,0.1558561325,True,,
1483378565,ooni-UG-AS36991,154.35.22.12,26715,0.096791029,True,,
1483378565,ooni-UG-AS36991,154.35.22.12,26919,0.1067929268,True,,
1483378565,ooni-UG-AS36991,154.35.22.12,34939,0.1078341007,True,,
1483378565,ooni-UG-AS36991,154.35.22.12,36882,0.1340658665,True,,
1483378566,ooni-UG-AS36991,154.35.22.12,40033,0.0439789295,True,,
1483378566,ooni-UG-AS36991,154.35.22.12,44899,1.9051909447,True,,
1483378568,ooni-UG-AS36991,154.35.22.12,22,0.5726749897,True,,
1483378559,ooni-UG-AS36991,154.35.22.11,60166,20.8253250122,False,,timed out
1483378560,ooni-UG-AS36991,154.35.22.11,64841,0.7147760391,False,,timed out
1483378568,ooni-UG-AS36991,154.35.22.13,80,8.3093400002,False,,timed out
1483378569,ooni-UG-AS36991,154.35.22.13,443,0.1460299492,False,,timed out
1483378589,ooni-UG-AS36991,154.35.22.13,1984,20.824903965,False,,timed out
1483378590,ooni-UG-AS36991,154.35.22.13,4319,0.7160980701,False,,timed out
1483378598,ooni-UG-AS36991,154.35.22.13,6041,8.3098349571,False,,timed out
1483378599,ooni-UG-AS36991,154.35.22.13,16815,0.1467468739,False,,timed out
1483378619,ooni-UG-AS36991,154.35.22.13,17878,20.8225638866,False,,timed out
1483378620,ooni-UG-AS36991,154.35.22.13,29243,0.715816021,False,,timed out
1483378628,ooni-UG-AS36991,154.35.22.13,30956,8.307092905,False,,timed out
1483378629,ooni-UG-AS36991,154.35.22.13,39004,0.150829792,False,,timed out
1483378649,ooni-UG-AS36991,154.35.22.13,50681,20.8214850426,False,,timed out
1483378679,ooni-UG-AS36991,192.95.36.142,443,0.611549139,True,,
1483378650,ooni-UG-AS36991,154.35.22.13,59765,0.1008861065,False,,timed out
1483378680,ooni-UG-AS36991,192.95.36.142,2200,1.4624640942,True,,
1483378680,ooni-UG-AS36991,85.17.30.79,22,0.3990030289,True,,
1483378682,ooni-UG-AS36991,85.17.30.79,443,0.0968990326,True,,
1483378682,ooni-UG-AS36991,169.229.59.74,31493,0.2830970287,True,,
1483378682,ooni-UG-AS36991,169.229.59.75,46328,0.0770041943,True,,
1483378682,ooni-UG-AS36991,109.105.109.163,38980,0.3273971081,True,,
1483378683,ooni-UG-AS36991,109.105.109.163,47779,1.1114008427,True,,
1483378684,ooni-UG-AS36991,131.252.210.150,8080,0.48250103,True,,
1483378684,ooni-UG-AS36991,128.105.214.161,8080,0.1048960686,True,,
1483378685,ooni-UG-AS36991,128.105.214.162,8080,0.4712951183,True,,
1483378685,ooni-UG-AS36991,128.105.214.163,8080,0.4186739922,True,,
1483378686,ooni-UG-AS36991,128.31.0.39,9101,0.0046300888,True,,
1483378686,ooni-UG-AS36991,128.31.0.39,9131,0.3432381153,True,,
1483378686,ooni-UG-AS36991,86.59.21.38,443,0.993585825,True,,
1483378687,ooni-UG-AS36991,86.59.21.38,80,0.79809618,True,,
1483378688,ooni-UG-AS36991,194.109.206.212,443,0.006002903,True,,
1483378688,ooni-UG-AS36991,194.109.206.212,80,0.0832481384,True,,
1483378658,ooni-UG-AS36991,154.35.22.13,62623,0.0295259953,False,,timed out
1483378688,ooni-UG-AS36991,37.218.247.217,443,0.1486279964,True,,
1483378659,ooni-UG-AS36991,154.35.22.13,22,0.1816751957,False,,timed out
1483378688,ooni-UG-AS36991,37.218.247.217,80,0.5770380497,True,,
1483378689,ooni-UG-AS36991,131.188.40.189,443,0.7339599133,True,,
1483378690,ooni-UG-AS36991,131.188.40.189,80,0.7763550282,True,,
1483378691,ooni-UG-AS36991,193.23.244.244,443,0.5273292065,True,,
1483378691,ooni-UG-AS36991,193.23.244.244,80,0.5052549839,True,,
1483378692,ooni-UG-AS36991,171.25.193.9,80,0.3800508976,True,,
1483378692,ooni-UG-AS36991,171.25.193.9,443,0.1191689968,True,,
1483378692,ooni-UG-AS36991,154.35.175.225,443,0.4747900963,True,,
1483378693,ooni-UG-AS36991,154.35.175.225,80,0.4837069511,True,,
1483378693,ooni-UG-AS36991,199.254.238.52,443,1.0624089241,True,,
1483378694,ooni-UG-AS36991,199.254.238.52,80,0.3452908993,True,,
1483382607,ooni-GB-AS5607,109.105.109.165,24215,0.0653178692,True,,
1483382607,ooni-GB-AS5607,109.105.109.165,10527,0.0015630722,True,,
1483382607,ooni-GB-AS5607,109.105.109.146,27668,0.0024878979,True,,
1483382607,ooni-GB-AS5607,109.105.109.147,13764,0.0665788651,True,,
1483382607,ooni-GB-AS5607,178.209.52.110,443,0.0029129982,False,,timed out
1483382637,ooni-GB-AS5607,83.212.101.3,41213,0.1133570671,True,,
1483382607,ooni-GB-AS5607,178.209.52.110,22,0.0016579628,False,,timed out
1483382607,ooni-GB-AS5607,109.105.109.146,22,0.0044939518,False,,timed out
1483382637,ooni-GB-AS5607,83.212.101.3,50002,0.0013289452,True,,
1483382607,ooni-GB-AS5607,109.105.109.165,22,30.0067260265,False,,timed out
1483382637,ooni-GB-AS5607,83.212.101.3,50001,0.0053789616,True,,
1483382637,ooni-GB-AS5607,83.212.101.3,50000,0.0009229183,True,,
1483382637,ooni-GB-AS5607,83.212.101.3,50003,0.1082599163,True,,
1483382637,ooni-GB-AS5607,83.212.101.3,50004,0.1132080555,True,,
1483382637,ooni-GB-AS5607,83.212.101.3,50005,0.9431810379,True,,
1483382638,ooni-GB-AS5607,83.212.101.3,50006,0.0181071758,True,,
1483382638,ooni-GB-AS5607,83.212.101.3,50007,0.0031299591,True,,
1483382638,ooni-GB-AS5607,83.212.101.3,50008,0.0027911663,True,,
1483382638,ooni-GB-AS5607,83.212.101.3,50009,0.034265995,True,,
1483382638,ooni-GB-AS5607,83.212.101.3,80,0.0819721222,True,,
1483382638,ooni-GB-AS5607,83.212.101.3,22,0.0275278091,True,,
1483382638,ooni-GB-AS5607,83.212.101.3,443,0.6411828995,True,,
1483382639,ooni-GB-AS5607,198.245.60.50,443,0.0218110085,True,,
1483382639,ooni-GB-AS5607,198.245.60.50,22,0.0730490685,True,,
1483382639,ooni-GB-AS5607,192.99.11.54,443,0.059623003,True,,
1483382639,ooni-GB-AS5607,192.99.11.54,22,0.0481779575,True,,
1483382639,ooni-GB-AS5607,104.131.108.182,56880,29.2708828449,False,,timed out
1483382639,ooni-GB-AS5607,192.240.101.106,80,0.001691103,False,,timed out
1483382639,ooni-GB-AS5607,154.35.22.9,60873,0.2374589443,False,,timed out
1483382640,ooni-GB-AS5607,154.35.22.9,1984,0.626718998,False,,timed out
1483382669,ooni-GB-AS5607,154.35.22.9,443,29.2688331604,False,,timed out
1483382669,ooni-GB-AS5607,154.35.22.9,80,0.0052278042,False,,timed out
1483382669,ooni-GB-AS5607,154.35.22.9,5881,0.2176961899,False,,timed out
1483382670,ooni-GB-AS5607,154.35.22.9,7013,0.6195328236,False,,timed out
1483382699,ooni-GB-AS5607,154.35.22.9,12166,29.256303072,False,,timed out
1483382699,ooni-GB-AS5607,154.35.22.9,14303,0.0039639473,False,,timed out
1483382699,ooni-GB-AS5607,154.35.22.9,25427,0.1423640251,False,,timed out
1483382700,ooni-GB-AS5607,154.35.22.9,29733,0.6173188686,False,,timed out
1483382729,ooni-GB-AS5607,154.35.22.9,42487,0.0026881695,False,,timed out
1483382729,ooni-GB-AS5607,154.35.22.9,40782,29.3106341362,False,,timed out
1483382759,ooni-GB-AS5607,154.35.22.10,41835,0.167798996,True,,
1483382729,ooni-GB-AS5607,154.35.22.9,48869,0.0026550293,False,,timed out
1483382759,ooni-GB-AS5607,154.35.22.10,1984,0.0042510033,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,443,0.1645700932,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,80,0.003537178,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,2934,0.0040478706,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,9332,0.162801981,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,15937,0.0100171566,True,,
1483382730,ooni-GB-AS5607,154.35.22.9,50819,0.0994050503,False,,timed out
1483382760,ooni-GB-AS5607,154.35.22.10,24338,0.1081380844,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,26336,0.2119841576,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,26703,0.1079900265,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,40348,0.0502038002,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,46345,0.0570600033,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,55622,0.0696828365,True,,
1483382760,ooni-GB-AS5607,154.35.22.10,56472,0.2042360306,True,,
1483382761,ooni-GB-AS5607,154.35.22.10,22,0.1339621544,True,,
1483382761,ooni-GB-AS5607,154.35.22.11,49868,0.206125021,True,,
1483382761,ooni-GB-AS5607,154.35.22.11,1984,0.0434458256,True,,
1483382761,ooni-GB-AS5607,154.35.22.11,443,0.0020060539,True,,
1483382761,ooni-GB-AS5607,154.35.22.11,80,0.0149581432,True,,
1483382761,ooni-GB-AS5607,154.35.22.11,2413,29.5985770226,False,,timed out
1483382761,ooni-GB-AS5607,154.35.22.11,7920,0.0119531155,False,,timed out
1483382761,ooni-GB-AS5607,154.35.22.11,16488,0.3418688774,False,,timed out
1483382762,ooni-GB-AS5607,154.35.22.11,17613,0.1037499905,False,,timed out
1483382791,ooni-GB-AS5607,154.35.22.11,36652,29.6749579906,False,,timed out
1483382791,ooni-GB-AS5607,154.35.22.11,44594,0.002833128,False,,timed out
1483382792,ooni-GB-AS5607,154.35.22.11,54823,0.2264499664,False,,timed out
1483382822,ooni-GB-AS5607,154.35.22.11,22,0.187417984,True,,
1483382792,ooni-GB-AS5607,154.35.22.11,58028,0.0018370152,False,,timed out
1483382822,ooni-GB-AS5607,154.35.22.12,80,0.1660687923,True,,
1483382822,ooni-GB-AS5607,154.35.22.12,443,0.0031960011,True,,
1483382822,ooni-GB-AS5607,154.35.22.12,1984,0.1695799828,True,,
1483382822,ooni-GB-AS5607,154.35.22.12,1894,0.0030419827,True,,
1483382822,ooni-GB-AS5607,154.35.22.12,4304,0.2133600712,True,,
1483382822,ooni-GB-AS5607,154.35.22.12,4148,0.1608419418,True,,
1483382822,ooni-GB-AS5607,154.35.22.12,13023,0.0515179634,True,,
1483382822,ooni-GB-AS5607,154.35.22.12,26715,0.0905499458,True,,
1483382823,ooni-GB-AS5607,154.35.22.12,26919,0.3921480179,True,,
1483382823,ooni-GB-AS5607,154.35.22.12,34939,0.1363458633,True,,
1483382823,ooni-GB-AS5607,154.35.22.12,36882,0.0360088348,True,,
1483382823,ooni-GB-AS5607,154.35.22.12,40033,0.203676939,True,,
1483382823,ooni-GB-AS5607,154.35.22.12,44899,0.2522301674,True,,
1483382824,ooni-GB-AS5607,154.35.22.12,22,0.1284170151,True,,
1483382821,ooni-GB-AS5607,154.35.22.11,60166,27.7786748409,False,,timed out
1483382821,ooni-GB-AS5607,154.35.22.11,64841,0.00345397,False,,timed out
1483382824,ooni-GB-AS5607,154.35.22.13,80,2.1998870373,False,,timed out
1483382824,ooni-GB-AS5607,154.35.22.13,443,0.0764398575,False,,timed out
1483382852,ooni-GB-AS5607,154.35.22.13,4319,0.0029609203,False,,timed out
1483382852,ooni-GB-AS5607,154.35.22.13,1984,27.7683398724,False,,timed out
1483382854,ooni-GB-AS5607,154.35.22.13,16815,0.0028891563,False,,timed out
1483382854,ooni-GB-AS5607,154.35.22.13,6041,2.2897100449,False,,timed out
1483382882,ooni-GB-AS5607,154.35.22.13,29243,0.0117759705,False,,timed out
1483382882,ooni-GB-AS5607,154.35.22.13,17878,27.8524460793,False,,timed out
1483382884,ooni-GB-AS5607,154.35.22.13,39004,0.0041630268,False,,timed out
1483382884,ooni-GB-AS5607,154.35.22.13,30956,2.2838060856,False,,timed out
1483382912,ooni-GB-AS5607,154.35.22.13,59765,0.0028440952,False,,timed out
1483382912,ooni-GB-AS5607,154.35.22.13,50681,27.8187088966,False,,timed out
1483382942,ooni-GB-AS5607,192.95.36.142,443,0.111123085,True,,
1483382942,ooni-GB-AS5607,192.95.36.142,2200,0.0032389164,True,,
1483382942,ooni-GB-AS5607,85.17.30.79,443,0.1777820587,True,,
1483382942,ooni-GB-AS5607,85.17.30.79,22,0.1178238392,True,,
1483382942,ooni-GB-AS5607,169.229.59.74,31493,0.0509040356,True,,
1483382942,ooni-GB-AS5607,109.105.109.163,38980,0.0680990219,True,,
1483382942,ooni-GB-AS5607,169.229.59.75,46328,0.0524041653,True,,
1483382942,ooni-GB-AS5607,109.105.109.163,47779,0.0118589401,True,,
1483382942,ooni-GB-AS5607,131.252.210.150,8080,0.0387117863,True,,
1483382943,ooni-GB-AS5607,128.105.214.161,8080,0.0935368538,True,,
1483382943,ooni-GB-AS5607,128.105.214.162,8080,0.2464668751,True,,
1483382943,ooni-GB-AS5607,128.105.214.163,8080,0.2221651077,True,,
1483382943,ooni-GB-AS5607,128.31.0.39,9101,0.0764701366,True,,
1483382943,ooni-GB-AS5607,128.31.0.39,9131,0.0356519222,True,,
1483382943,ooni-GB-AS5607,86.59.21.38,443,0.0269811153,True,,
1483382943,ooni-GB-AS5607,86.59.21.38,80,0.103192091,True,,
1483382943,ooni-GB-AS5607,194.109.206.212,443,0.0220861435,True,,
1483382943,ooni-GB-AS5607,194.109.206.212,80,0.5480370522,True,,
1483382944,ooni-GB-AS5607,37.218.247.217,443,0.0367801189,True,,
1483382914,ooni-GB-AS5607,154.35.22.13,62623,0.0285420418,False,,timed out
1483382944,ooni-GB-AS5607,37.218.247.217,80,0.0530760288,True,,
1483382914,ooni-GB-AS5607,154.35.22.13,22,0.0558800697,False,,timed out
1483382944,ooni-GB-AS5607,131.188.40.189,443,0.0050318241,True,,
1483382944,ooni-GB-AS5607,131.188.40.189,80,0.0906119347,True,,
1483382944,ooni-GB-AS5607,193.23.244.244,443,0.0735208988,True,,
1483382944,ooni-GB-AS5607,171.25.193.9,80,0.5895261765,True,,
1483382944,ooni-GB-AS5607,193.23.244.244,80,0.0155642033,True,,
1483382945,ooni-GB-AS5607,154.35.175.225,443,0.0080630779,True,,
1483382945,ooni-GB-AS5607,171.25.193.9,443,0.0316388607,True,,
1483382945,ooni-GB-AS5607,154.35.175.225,80,0.1070599556,True,,
1483382945,ooni-GB-AS5607,199.254.238.52,443,0.1812720299,True,,
1483382945,ooni-GB-AS5607,199.254.238.52,80,0.2328870296,True,,
1483403774,ooni-IS-AS47172,109.105.109.165,24215,0.0245919228,True,,
1483403774,ooni-IS-AS47172,109.105.109.165,10527,0.022619009,True,,
1483403774,ooni-IS-AS47172,109.105.109.146,27668,0.0278871059,True,,
1483403775,ooni-IS-AS47172,109.105.109.147,13764,0.6294641495,True,,
1483403775,ooni-IS-AS47172,178.209.52.110,443,4.5276408195,False,,ooni-connect_error
1483403781,ooni-IS-AS47172,83.212.101.3,41213,0.0716378689,True,,
1483403781,ooni-IS-AS47172,83.212.101.3,50000,0.0758988857,True,,
1483403781,ooni-IS-AS47172,83.212.101.3,50001,0.0717830658,True,,
1483403781,ooni-IS-AS47172,83.212.101.3,50002,0.0710949898,True,,
1483403781,ooni-IS-AS47172,83.212.101.3,50003,0.0706939697,True,,
1483403781,ooni-IS-AS47172,83.212.101.3,50004,0.071005106,True,,
1483403781,ooni-IS-AS47172,83.212.101.3,50005,0.9190928936,True,,
1483403782,ooni-IS-AS47172,83.212.101.3,50006,0.1055250168,True,,
1483403782,ooni-IS-AS47172,83.212.101.3,50007,0.0715498924,True,,
1483403782,ooni-IS-AS47172,83.212.101.3,50008,0.0711607933,True,,
1483403782,ooni-IS-AS47172,83.212.101.3,50009,0.0710220337,True,,
1483403782,ooni-IS-AS47172,83.212.101.3,80,0.0712301731,True,,
1483403783,ooni-IS-AS47172,83.212.101.3,22,0.0732660294,True,,
1483403783,ooni-IS-AS47172,83.212.101.3,443,0.4939091206,True,,
1483403774,ooni-IS-AS47172,109.105.109.165,22,21.4018218517,False,,timed out
1483403775,ooni-IS-AS47172,109.105.109.146,22,0.0404129028,False,,timed out
1483403805,ooni-IS-AS47172,198.245.60.50,443,0.0894801617,True,,
1483403805,ooni-IS-AS47172,198.245.60.50,22,0.0879077911,True,,
1483403805,ooni-IS-AS47172,192.99.11.54,443,0.0878379345,True,,
1483403805,ooni-IS-AS47172,192.99.11.54,22,0.0881640911,True,,
1483403776,ooni-IS-AS47172,178.209.52.110,22,1.3219771385,False,,timed out
1483403783,ooni-IS-AS47172,104.131.108.182,56880,6.8705689907,False,,timed out
1483403804,ooni-IS-AS47172,192.240.101.106,80,21.4014949799,False,,timed out
1483403805,ooni-IS-AS47172,154.35.22.9,60873,0.4021201134,False,,timed out
1483403806,ooni-IS-AS47172,154.35.22.9,1984,1.3213298321,False,,timed out
1483403813,ooni-IS-AS47172,154.35.22.9,443,6.8712098598,False,,timed out
1483403834,ooni-IS-AS47172,154.35.22.9,80,21.401692152,False,,timed out
1483403835,ooni-IS-AS47172,154.35.22.9,5881,0.4025158882,False,,timed out
1483403836,ooni-IS-AS47172,154.35.22.9,7013,1.3207662106,False,,timed out
1483403843,ooni-IS-AS47172,154.35.22.9,12166,6.8712520599,False,,timed out
1483403864,ooni-IS-AS47172,154.35.22.9,14303,21.4012510777,False,,timed out
1483403865,ooni-IS-AS47172,154.35.22.9,25427,0.4028120041,False,,timed out
1483403866,ooni-IS-AS47172,154.35.22.9,29733,1.3201849461,False,,timed out
1483403873,ooni-IS-AS47172,154.35.22.9,40782,6.8714389801,False,,timed out
1483403903,ooni-IS-AS47172,154.35.22.10,41835,0.146958828,True,,
1483403903,ooni-IS-AS47172,154.35.22.10,1984,0.1449458599,True,,
1483403903,ooni-IS-AS47172,154.35.22.10,443,0.1452689171,True,,
1483403904,ooni-IS-AS47172,154.35.22.10,80,0.1454260349,True,,
1483403904,ooni-IS-AS47172,154.35.22.10,2934,0.1452329159,True,,
1483403904,ooni-IS-AS47172,154.35.22.10,9332,0.1453061104,True,,
1483403904,ooni-IS-AS47172,154.35.22.10,15937,0.234965086,True,,
1483403904,ooni-IS-AS47172,154.35.22.10,24338,0.1445817947,True,,
1483403904,ooni-IS-AS47172,154.35.22.10,26336,0.1446151733,True,,
1483403905,ooni-IS-AS47172,154.35.22.10,26703,0.5598311424,True,,
1483403905,ooni-IS-AS47172,154.35.22.10,40348,0.1453409195,True,,
1483403905,ooni-IS-AS47172,154.35.22.10,46345,0.1459949017,True,,
1483403905,ooni-IS-AS47172,154.35.22.10,55622,0.1450529099,True,,
1483403906,ooni-IS-AS47172,154.35.22.10,56472,0.1450071335,True,,
1483403906,ooni-IS-AS47172,154.35.22.10,22,0.1454808712,True,,
1483403906,ooni-IS-AS47172,154.35.22.11,49868,0.2205450535,True,,
1483403906,ooni-IS-AS47172,154.35.22.11,1984,0.1448259354,True,,
1483403906,ooni-IS-AS47172,154.35.22.11,443,0.1446812153,True,,
1483403906,ooni-IS-AS47172,154.35.22.11,80,0.1447689533,True,,
1483403894,ooni-IS-AS47172,154.35.22.9,42487,17.9904558659,False,,timed out
1483403895,ooni-IS-AS47172,154.35.22.9,48869,0.4032649994,False,,timed out
1483403896,ooni-IS-AS47172,154.35.22.9,50819,1.3198409081,False,,timed out
1483403907,ooni-IS-AS47172,154.35.22.11,2413,10.2832810879,False,,timed out
1483403924,ooni-IS-AS47172,154.35.22.11,7920,17.9906539917,False,,timed out
1483403925,ooni-IS-AS47172,154.35.22.11,16488,0.4023280144,False,,timed out
1483403926,ooni-IS-AS47172,154.35.22.11,17613,1.3196699619,False,,timed out
1483403937,ooni-IS-AS47172,154.35.22.11,36652,10.2843749523,False,,timed out
1483403955,ooni-IS-AS47172,154.35.22.11,44594,17.9915919304,False,,timed out
1483403955,ooni-IS-AS47172,154.35.22.11,54823,0.4002680779,False,,timed out
1483403985,ooni-IS-AS47172,154.35.22.11,22,0.1456820965,True,,
1483403985,ooni-IS-AS47172,154.35.22.12,80,0.1445729733,True,,
1483403985,ooni-IS-AS47172,154.35.22.12,443,0.1448810101,True,,
1483403985,ooni-IS-AS47172,154.35.22.12,1984,0.1453502178,True,,
1483403986,ooni-IS-AS47172,154.35.22.12,1894,0.1445698738,True,,
1483403986,ooni-IS-AS47172,154.35.22.12,4148,0.1440749168,True,,
1483403986,ooni-IS-AS47172,154.35.22.12,4304,0.3323559761,True,,
1483403956,ooni-IS-AS47172,154.35.22.11,58028,0.0965549946,False,,timed out
1483403986,ooni-IS-AS47172,154.35.22.12,13023,0.046446085,True,,
1483403986,ooni-IS-AS47172,154.35.22.12,26715,0.0991840363,True,,
1483403986,ooni-IS-AS47172,154.35.22.12,26919,0.0458869934,True,,
1483403986,ooni-IS-AS47172,154.35.22.12,34939,0.0981020927,True,,
1483403986,ooni-IS-AS47172,154.35.22.12,36882,0.6727080345,True,,
1483403987,ooni-IS-AS47172,154.35.22.12,40033,0.0505008698,True,,
1483403987,ooni-IS-AS47172,154.35.22.12,44899,0.0931689739,True,,
1483403987,ooni-IS-AS47172,154.35.22.12,22,0.0512080193,True,,
1483403967,ooni-IS-AS47172,154.35.22.11,60166,9.1236140728,False,,timed out
1483403985,ooni-IS-AS47172,154.35.22.11,64841,17.9921531677,False,,timed out
1483403987,ooni-IS-AS47172,154.35.22.13,80,2.830589056,False,,timed out
1483403987,ooni-IS-AS47172,154.35.22.13,443,0.0507690907,False,,timed out
1483403997,ooni-IS-AS47172,154.35.22.13,1984,9.1234929562,False,,timed out
1483404015,ooni-IS-AS47172,154.35.22.13,4319,17.9916961193,False,,timed out
1483404017,ooni-IS-AS47172,154.35.22.13,6041,2.8296298981,False,,timed out
1483404017,ooni-IS-AS47172,154.35.22.13,16815,0.0510809422,False,,timed out
