date,default,transport,count,bandwidth,dl.min,dl.q1,dl.md,dl.q3,dl.max
2015-05-30,TRUE,fte,4.95833333333333,10876250,1424.25,94451.875,171565.25,256775.875,1873117.375
2015-05-30,FALSE,meek,2,72708.3333333333,0,0,0,0,0
2015-05-30,TRUE,meek,2.45833333333333,5540458.33333333,4434.70833333333,105246.25,196648.125,346275.583333333,3825041.79166667
2015-05-30,FALSE,obfs2,437.75,89263958.3333333,4294499.75,11161706.8333333,23007648.6666667,39844662.625,125203389
2015-05-30,TRUE,obfs2,1,1e+07,1424.25,94451.875,171565.25,256775.875,1873117.375
2015-05-30,FALSE,obfs3,1787.41666666667,433079375,36439725.2083333,67128561.0833333,114335554.75,179970523.958333,459180297.5
2015-05-30,TRUE,obfs3,3,11266208.3333333,5944.20833333333,220166.833333333,463193.333333333,901656.291666667,10928427.625
2015-05-30,TRUE,obfs3_websocket,1,303636.363636364,26922,74495,122404,216790,801144
2015-05-30,FALSE,obfs4,1144.91666666667,316153000,31204146.0416667,51636471.75,84187797.875,129759402.458333,313774033.583333
2015-05-30,TRUE,obfs4,3,11266208.3333333,5944.20833333333,220166.833333333,463193.333333333,901656.291666667,10928427.625
2015-05-30,FALSE,rottor,1,36500,0,0,0,0,0
2015-05-30,FALSE,scramblesuit,1277.875,348775083.333333,32286011.625,52393987.625,85039326.5,131659359.875,314556432.083333
2015-05-30,TRUE,scramblesuit,1,1e+07,1424.25,94451.875,171565.25,256775.875,1873117.375
2015-05-30,FALSE,websocket,27.4166666666667,4235208.33333333,332297.583333333,912577.083333333,1596536.79166667,1857518.79166667,2537175.79166667
2015-05-30,TRUE,websocket,1,303636.363636364,26922,74495,122404,216790,801144
2015-05-31,FALSE,,1341.70833333333,169679791.666667,5372192.16666667,16029140.3333333,27078105.75,40444446.875,72293244.5416667
2015-05-31,TRUE,,2,1165250,42365.625,541628.458333333,977315.541666667,1218285.58333333,2973365
2015-05-31,FALSE,fte,329.083333333333,86809416.6666667,2157071.20833333,7179951.70833333,17435008.6666667,32625551.0833333,78262050.7916667
2015-05-31,TRUE,fte,5,10868750,1117.375,88391.5,150651.125,219877.5,1338040.875
2015-05-31,FALSE,meek,2,108125,0,0,0,0,0
2015-05-31,TRUE,meek,3,6280750,4622.16666666667,101220.333333333,189380.958333333,302425.583333333,2081332.625
2015-05-31,FALSE,obfs2,435.5,87374083.3333333,3274356.70833333,9785833.16666667,21269131.3333333,36625473,101869131.75
2015-05-31,TRUE,obfs2,1,1e+07,1117.375,88391.5,150651.125,219877.5,1338040.875
2015-05-31,FALSE,obfs3,1730.66666666667,425487291.666667,33825354,62295810.2083333,107617899.416667,170701402.041667,394088455.5
2015-05-31,TRUE,obfs3,3,11588291.6666667,6639.45833333333,221447.875,437814.25,824993.75,9390377.58333333
2015-05-31,TRUE,obfs3_websocket,1,181000,11933.75,23409.25,50603.5,100924.25,236546.5
2015-05-31,FALSE,obfs4,1088.41666666667,310411958.333333,29052995.25,48285796.125,79905923.5833333,126129302.125,285908601.958333
2015-05-31,TRUE,obfs4,3,11588291.6666667,6639.45833333333,221447.875,437814.25,824993.75,9390377.58333333
2015-05-31,FALSE,rottor,1,31500,0,0,0,0,0
2015-05-31,FALSE,scramblesuit,1282.91666666667,344942833.333333,31108903.2916667,50108961.4166667,82472191.375,131162885.041667,283590663.25
2015-05-31,TRUE,scramblesuit,1,1e+07,1117.375,88391.5,150651.125,219877.5,1338040.875
2015-05-31,FALSE,websocket,31,5453500,29665.7916666667,103066.75,276524.625,425598.833333333,1064619.45833333
2015-05-31,TRUE,websocket,1,181000,11933.75,23409.25,50603.5,100924.25,236546.5
2015-06-01,FALSE,,1335.54166666667,201158083.333333,6377088.95833333,15806714.7916667,28191771.125,41953310.8333333,68266000.4583333
2015-06-01,TRUE,,2,428833.333333333,362638.625,770443.25,1089578.20833333,1290139.58333333,4994561.58333333
2015-06-01,FALSE,fte,324.291666666667,91291875,3601076.66666667,8634341.20833333,18611479.25,36768432.1666667,79571588.25
2015-06-01,TRUE,fte,5,10335833.3333333,1182.125,83549.375,132753.125,180628.75,1078540.375
2015-06-01,FALSE,meek,2,62041.6666666667,0,0,0,0,0
2015-06-01,TRUE,meek,3,7561375,5537.45833333333,137862.416666667,272113.541666667,447791.333333333,3005915.04166667
2015-06-01,FALSE,obfs2,438.708333333333,96548916.6666667,2993730.20833333,11048687.9583333,23057192.0416667,38659611.75,106687928.708333
2015-06-01,TRUE,obfs2,1,1e+07,1182.125,83549.375,132753.125,180628.75,1078540.375
2015-06-01,FALSE,obfs3,1602.20833333333,428861958.333333,32232347.7083333,65655608.875,111841335.958333,180077102.416667,406757542.541667
2015-06-01,TRUE,obfs3,2.91666666666667,11210333.3333333,6593.70833333333,192638.791666667,375218.5,669733.375,7841915.95833333
2015-06-01,TRUE,obfs3_websocket,1,302333.333333333,40364.375,100552.375,231747.25,424256.375,1128328
2015-06-01,FALSE,obfs4,961.5,306349250,28244402.9166667,51661361.75,83451010.125,136501269.083333,295338095.5
2015-06-01,TRUE,obfs4,2.91666666666667,11210333.3333333,6593.70833333333,192638.791666667,375218.5,669733.375,7841915.95833333
2015-06-01,FALSE,rottor,1,55000,0,0,0,0,0
2015-06-01,FALSE,scramblesuit,1278.41666666667,356654958.333333,29364181.625,53410735.9166667,87553950.6666667,141384638.875,300493690.583333
2015-06-01,TRUE,scramblesuit,1,1e+07,1182.125,83549.375,132753.125,180628.75,1078540.375
2015-06-01,FALSE,websocket,30.0416666666667,6520166.66666667,55048.5,139836.791666667,560189.291666667,1091835.83333333,3163798
2015-06-01,TRUE,websocket,1,302333.333333333,40364.375,100552.375,231747.25,424256.375,1128328
2015-06-02,FALSE,,1338.16666666667,217709708.333333,9476719.04166667,23907558.1666667,39272440.5416667,57662536.5,97425314.8333333
2015-06-02,TRUE,,2,780625,409481.458333333,721035.75,1123511.33333333,1271545.41666667,5843701.95833333
2015-06-02,FALSE,fte,321.333333333333,98563958.3333333,3544680.91666667,8976139.75,21678164,42494667,96338053.5416667
2015-06-02,TRUE,fte,5,10349958.3333333,1483.75,91212.125,159132.375,231591.75,1970247.875
2015-06-02,FALSE,meek,2,75500,0,0,0,0,0
2015-06-02,TRUE,meek,3,9241250,4869.375,114458.625,226203.25,387725,2699795.5
2015-06-02,FALSE,obfs2,438.833333333333,99101125,3295267.875,11975743.25,28059351.625,47394267.0416667,129701231.375
2015-06-02,TRUE,obfs2,1,1e+07,1483.75,91212.125,159132.375,231591.75,1970247.875
2015-06-02,FALSE,obfs3,1600.375,455183583.333333,24383034.25,65680185.5833333,119757597.958333,192460816.5,455475445.458333
2015-06-02,TRUE,obfs3,2,10768000,5605,124087.458333333,229641.875,362705.416666667,5929545.45833333
2015-06-02,TRUE,obfs3_websocket,1,527916.666666667,19890,79388.5833333333,198783.833333333,324786.416666667,1014261.08333333
2015-06-02,FALSE,obfs4,960.333333333333,326108333.333333,20764402.5,51827560.6666667,87501582.7083333,141215762.625,320899072.291667
2015-06-02,TRUE,obfs4,2,10768000,5605,124087.458333333,229641.875,362705.416666667,5929545.45833333
2015-06-02,FALSE,rottor,1,31500,0,0,0,0,0
2015-06-02,FALSE,scramblesuit,1277.16666666667,380595125,21095986.5,52549946.2083333,92424816.5,146002423.333333,326913866.833333
2015-06-02,TRUE,scramblesuit,1,1e+07,1483.75,91212.125,159132.375,231591.75,1970247.875
2015-06-02,FALSE,websocket,30,6924166.66666667,104544.083333333,341409.416666667,1070027.45833333,2422635.16666667,5952263.75
2015-06-02,TRUE,websocket,1,527916.666666667,19890,79388.5833333333,198783.833333333,324786.416666667,1014261.08333333
2015-06-03,FALSE,,1341.16666666667,227929083.333333,10631288.7916667,24304801.75,37991202.0833333,55313941.7083333,97264510.9166667
2015-06-03,TRUE,,2,910958.333333333,47343.9166666667,285159,1057798.29166667,1227657.45833333,3606441.70833333
2015-06-03,FALSE,fte,321.375,103918750,2968501.70833333,9806800.16666667,22995354.2083333,38873888.2083333,83620461.9583333
2015-06-03,TRUE,fte,5,10781500,1806.125,96173.125,176150.125,260213.875,1670884.25
2015-06-03,FALSE,meek,2,116750,0,0,0,0,0
2015-06-03,TRUE,meek,2.95833333333333,8484833.33333333,4977.58333333333,122297,238599.083333333,449275.25,2882976.54166667
2015-06-03,FALSE,obfs2,437.416666666667,92492333.3333333,2942884.20833333,11349890.125,26416737.9583333,47147837.0833333,125286323
2015-06-03,TRUE,obfs2,1,1e+07,1806.125,96173.125,176150.125,260213.875,1670884.25
2015-06-03,FALSE,obfs3,1594.20833333333,459634166.666667,12702896.125,63964423.875,120935173.041667,187740841,469762932.5
2015-06-03,TRUE,obfs3,2.375,10816875,5681.54166666667,145663.125,307799.5,539951.291666667,6804871.29166667
2015-06-03,TRUE,obfs3_websocket,1,469250,20757,92340.4166666667,194414.916666667,337618.416666667,604549
2015-06-03,FALSE,obfs4,960,330930208.333333,9310818.95833333,51075678.7916667,91183550.4583333,137055865.166667,308918345.875
2015-06-03,TRUE,obfs4,2.375,10816875,5681.54166666667,145663.125,307799.5,539951.291666667,6804871.29166667
2015-06-03,FALSE,rottor,1,58250,0,0,0,0,0
2015-06-03,FALSE,scramblesuit,1274.54166666667,386918458.333333,9640193,51749241.0833333,93737968.0416667,141061203.833333,343073504.875
2015-06-03,TRUE,scramblesuit,1,1e+07,1806.125,96173.125,176150.125,260213.875,1670884.25
2015-06-03,FALSE,websocket,30,6339458.33333333,95081.5833333333,297020.833333333,681442.916666667,1974519.125,3513951.5
2015-06-03,TRUE,websocket,1,469250,20757,92340.4166666667,194414.916666667,337618.416666667,604549
2015-06-04,FALSE,,1341.79166666667,232574500,9380180.29166667,20951133.2916667,37323584,53767412.8333333,101327674.125
2015-06-04,TRUE,,2,604333.333333333,298866.833333333,747887.666666667,1050865.75,1223377.5,3853670.83333333
2015-06-04,FALSE,fte,321.916666666667,99434416.6666667,3665474.16666667,11040645.625,23225970.0833333,42095258.5833333,101796626.583333
2015-06-04,TRUE,fte,5,10306375,1805.75,92213.625,155324.125,227149.375,1582589.25
2015-06-04,FALSE,meek,2,116666.666666667,0,0,0,0,0
2015-06-04,TRUE,meek,2.91666666666667,8409375,4566.91666666667,126653.083333333,234254.583333333,445663.666666667,3019601.41666667
2015-06-04,FALSE,obfs2,378.208333333333,78592958.3333333,3195788.66666667,11275509.25,23879524.875,43580334.0833333,121522331.333333
2015-06-04,TRUE,obfs2,1,1e+07,1805.75,92213.625,155324.125,227149.375,1582589.25
2015-06-04,FALSE,obfs3,1534.66666666667,449775375,20281025.125,60612219.7916667,118793885.833333,194222693.208333,547334482.5
2015-06-04,TRUE,obfs3,3,10989708.3333333,11583.6666666667,206657.791666667,413350.041666667,744729.041666667,10113451.3333333
2015-06-04,TRUE,obfs3_websocket,1,383958.333333333,41249.5833333333,94842.6666666667,161501.833333333,314654.833333333,964505
2015-06-04,FALSE,obfs4,956.458333333333,336237458.333333,16511167.1666667,47916445,92470360.75,147239386.791667,358532435.625
2015-06-04,TRUE,obfs4,3,10989708.3333333,11583.6666666667,206657.791666667,413350.041666667,744729.041666667,10113451.3333333
2015-06-04,FALSE,rottor,1,114125,0,0,0,0,0
2015-06-04,FALSE,scramblesuit,1216.95833333333,380011541.666667,16548589.6666667,47721969.1666667,89516827.0416667,144870911.75,415843406.125
2015-06-04,TRUE,scramblesuit,1,1e+07,1805.75,92213.625,155324.125,227149.375,1582589.25
2015-06-04,FALSE,websocket,30,6896791.66666667,182114.041666667,365506.333333333,993248.416666667,2487748.54166667,6229453.125
2015-06-04,TRUE,websocket,1,383958.333333333,41249.5833333333,94842.6666666667,161501.833333333,314654.833333333,964505
2015-06-05,FALSE,,1329.625,220254250,7919912.375,21712449.9166667,40954634.25,56721522.6666667,97477496.7083333
2015-06-05,TRUE,,2,907791.666666667,349078.166666667,756142.833333333,1001786.58333333,1188175.33333333,3730095.5
2015-06-05,FALSE,fte,323.916666666667,99980750,3174977.25,10634422.5416667,22857035.8333333,40822321.1666667,101676355.166667
2015-06-05,TRUE,fte,5,10452291.6666667,1885,85381.5,134798.875,183058.5,994392.75
2015-06-05,FALSE,meek,2,94750,0,0,0,0,0
2015-06-05,TRUE,meek,3,8186250,4924.25,122339.041666667,221424.416666667,423091.291666667,2740519.41666667
2015-06-05,FALSE,obfs2,241.041666666667,43072666.6666667,1972275.66666667,8088910.95833333,18316388.5,37040014.5416667,104123345.583333
2015-06-05,TRUE,obfs2,1,1e+07,1885,85381.5,134798.875,183058.5,994392.75
2015-06-05,FALSE,obfs3,1398,410703625,33033276.7916667,68772412.875,115795967.625,191721397.916667,547314765.25
2015-06-05,TRUE,obfs3,3,11796500,6777.625,204903.416666667,404099.666666667,725263.041666667,13028656.2916667
2015-06-05,TRUE,obfs3_websocket,1,383458.333333333,30130.1666666667,76813.6666666667,202290.5,314017,1095680.33333333
2015-06-05,FALSE,obfs4,959.125,337425083.333333,30719189.9166667,59472857.375,95177683.2083333,150654431.083333,361564835.333333
2015-06-05,TRUE,obfs4,3,11796500,6777.625,204903.416666667,404099.666666667,725263.041666667,13028656.2916667
2015-06-05,FALSE,rottor,1,49916.6666666667,0,0,0,0,0
2015-06-05,FALSE,scramblesuit,1082.58333333333,342813000,29942366.4583333,57042508.8333333,90705643.875,144600399.208333,416729363.25
2015-06-05,TRUE,scramblesuit,1,1e+07,1885,85381.5,134798.875,183058.5,994392.75
2015-06-05,FALSE,websocket,30,6867791.66666667,222163.208333333,498129.333333333,1245261.20833333,2380682.875,7406878.5
2015-06-05,TRUE,websocket,1,383458.333333333,30130.1666666667,76813.6666666667,202290.5,314017,1095680.33333333
2015-06-06,FALSE,,1352.45833333333,201236041.666667,8643335.625,23547343.1666667,38271049.7083333,56631814.9583333,93102157.25
2015-06-06,TRUE,,2.08333333333333,1097083.33333333,340963.125,755519.125,972198.875,1090914.625,5511084.625
2015-06-06,FALSE,fte,326.916666666667,96015041.6666667,2999060.54166667,11937244.75,26315699.9166667,44128120.9583333,106485640.75
2015-06-06,TRUE,fte,5,11065000,1818.75,83294.625,132964.625,186351.5,1118530.5
2015-06-06,FALSE,meek,2,118125,0,0,0,0,0
2015-06-06,TRUE,meek,3,7523500,4844.66666666667,119975.125,228477.875,423305.25,2988905.33333333
2015-06-06,FALSE,obfs2,234.875,43002583.3333333,1858777.20833333,7960477.58333333,18372038.125,35054674.4583333,103777765.833333
2015-06-06,TRUE,obfs2,1,1e+07,1818.75,83294.625,132964.625,186351.5,1118530.5
2015-06-06,FALSE,obfs3,1394.5,389749208.333333,35712858.875,68445771.0416667,116482673.208333,184975601.083333,518339001.958333
2015-06-06,TRUE,obfs3,3,11490291.6666667,6063.5,196726.208333333,399209.208333333,723116.666666667,13225351.1666667
2015-06-06,TRUE,obfs3_websocket,1,396125,22816.3333333333,97935,285158,423235,1694790
2015-06-06,FALSE,obfs4,962.5,323710416.666667,33590047.75,59295780.7916667,95426993.75,147276961.625,349919821.375
2015-06-06,TRUE,obfs4,3,11490291.6666667,6063.5,196726.208333333,399209.208333333,723116.666666667,13225351.1666667
2015-06-06,FALSE,rottor,1,81000,0,0,0,0,0
2015-06-06,FALSE,scramblesuit,1077.125,322079750,32969878.0833333,56886390.7916667,91450635.5,142595646.208333,393083630
2015-06-06,TRUE,scramblesuit,1,1e+07,1818.75,83294.625,132964.625,186351.5,1118530.5
2015-06-06,FALSE,websocket,30,6738916.66666667,149929.583333333,448294.375,1018758.5,1322019.66666667,4844949.5
2015-06-06,TRUE,websocket,1,396125,22816.3333333333,97935,285158,423235,1694790
2015-06-07,FALSE,,1364.625,189687125,6805621.79166667,17057755.125,28062460.5833333,39740458.5833333,78419746.625
2015-06-07,TRUE,,2.70833333333333,1304333.33333333,157034.75,633448.25,914516.375,1068270.875,4145469.5
2015-06-07,FALSE,fte,326.916666666667,98601291.6666667,4418455.16666667,15616796.625,26664029.4583333,46668543.4583333,119363123.958333
2015-06-07,TRUE,fte,5,10496750,1803.625,91361.75,167362.875,258943.5,1620119.125
2015-06-07,FALSE,meek,2,82750,0,0,0,0,0
2015-06-07,TRUE,meek,3,6776250,5718.08333333333,130869.333333333,269464.666666667,471688.625,3183815.04166667
2015-06-07,FALSE,obfs2,234.958333333333,40644208.3333333,1966262.75,8532340.16666667,20187989.375,33411684.4583333,99994969.9166667
2015-06-07,TRUE,obfs2,1,1e+07,1803.625,91361.75,167362.875,258943.5,1620119.125
2015-06-07,FALSE,obfs3,1390.79166666667,379041166.666667,31786736.125,71965972.4583333,117550499.875,186402305.291667,504008227.041667
2015-06-07,TRUE,obfs3,3,11862916.6666667,5719.04166666667,209025.208333333,432639.208333333,795832.625,14757079.2083333
2015-06-07,TRUE,obfs3_websocket,1,318041.666666667,14221.8333333333,93529.8333333333,166031,362233.166666667,1136522.33333333
2015-06-07,FALSE,obfs4,961.916666666667,321918333.333333,29514511.75,62277719.625,95622209.25,149652534.5,341289062.25
2015-06-07,TRUE,obfs4,3,11862916.6666667,5719.04166666667,209025.208333333,432639.208333333,795832.625,14757079.2083333
2015-06-07,FALSE,rottor,1,93875,27363.6666666667,39172.3333333333,49252.8333333333,57101.1666666667,63836
2015-06-07,FALSE,scramblesuit,1074.95833333333,316000875,29677660.6666667,60522565.8333333,92617653.9166667,145002758.5,384591392.125
2015-06-07,TRUE,scramblesuit,1,1e+07,1803.625,91361.75,167362.875,258943.5,1620119.125
2015-06-07,FALSE,websocket,30,7554625,50860.25,296179.291666667,720194.416666667,1376003.83333333,5726797.5
2015-06-07,TRUE,websocket,1,318041.666666667,14221.8333333333,93529.8333333333,166031,362233.166666667,1136522.33333333
2015-06-08,FALSE,,1334.83333333333,215556541.666667,5767925.70833333,16377584.2083333,27396665.7916667,45236575.7083333,84977675.5416667
2015-06-08,TRUE,,2,1619958.33333333,309745.333333333,565056.5,931400.833333333,1029038.75,3761043.625
2015-06-08,FALSE,fte,327,101964750,3677577.70833333,12044643.25,24858211.6666667,43847465.5,102817149.916667
2015-06-08,TRUE,fte,5,11012708.3333333,1785.625,97201.5,191969.125,299072,1558670.875
2015-06-08,FALSE,meek,2,70500,0,0,0,0,0
2015-06-08,TRUE,meek,3,7077583.33333333,5448.66666666667,128695.833333333,254938.458333333,468819.041666667,3013917.04166667
2015-06-08,FALSE,obfs2,234.291666666667,40781500,2114958.33333333,8439477.375,17839607.6666667,34831417.9583333,95621577.1666667
2015-06-08,TRUE,obfs2,1,1e+07,1785.625,97201.5,191969.125,299072,1558670.875
2015-06-08,FALSE,obfs3,1388.75,392790625,22251916.25,71081506.2916667,118382853.625,188204466.458333,510580625.75
2015-06-08,TRUE,obfs3,3,11724916.6666667,6789.5,220479.625,469300.75,870230.375,14508171.25
2015-06-08,TRUE,obfs3_websocket,1,336958.333333333,27439.375,93751.625,153793.75,330495.625,1197622
2015-06-08,FALSE,obfs4,962.75,327426083.333333,19697634.2916667,60962282.4583333,97254319.6666667,148171334.5,339062170.208333
2015-06-08,TRUE,obfs4,3,11724916.6666667,6789.5,220479.625,469300.75,870230.375,14508171.25
2015-06-08,FALSE,rottor,1,76750,129977.416666667,186068.583333333,233950.958333333,271230.541666667,303221
2015-06-08,FALSE,scramblesuit,1075,325161041.666667,19753173.375,59126277.5833333,94715514.2083333,143941438.666667,391170651.166667
2015-06-08,TRUE,scramblesuit,1,1e+07,1785.625,97201.5,191969.125,299072,1558670.875
2015-06-08,FALSE,websocket,30,7371625,123826.125,401000,861623.375,1790238.875,6802275.125
2015-06-08,TRUE,websocket,1,336958.333333333,27439.375,93751.625,153793.75,330495.625,1197622
2015-06-09,FALSE,,1335.39130434783,227076391.304348,7766259.43478261,22019686.6521739,35894491.0434783,54648116.6086956,93302301.3478261
2015-06-09,TRUE,,2.1304347826087,1224695.65217391,372435.304347826,825855.608695652,1046107.39130435,1138395.60869565,6137198.82608696
2015-06-09,FALSE,fte,326,110600652.173913,3787168.47826087,12452808.9130435,27822259.2173913,46148626.7826087,119341361.434783
2015-06-09,TRUE,fte,5,10756478.2608696,1824.78260869565,94065.9130434783,169346.130434783,259971.47826087,1672250.82608696
2015-06-09,FALSE,meek,2,114478.260869565,0,0,0,0,0
2015-06-09,TRUE,meek,2.95652173913043,4867043.47826087,4568.30434782609,121305.739130435,230130.391304348,413387.956521739,3191401.47826087
2015-06-09,FALSE,obfs2,228.95652173913,40915260.8695652,1994735.34782609,8152416.04347826,17797946.4347826,33993049.3043478,104168956.565217
2015-06-09,TRUE,obfs2,1,1e+07,1824.78260869565,94065.9130434783,169346.130434783,259971.47826087,1672250.82608696
2015-06-09,FALSE,obfs3,1381.91304347826,411396695.652174,33218948.5652174,70105342.7826087,122265373.217391,195641591.956522,566337983.391304
2015-06-09,TRUE,obfs3,2.8695652173913,11065869.5652174,4683.5652173913,191438.347826087,408718.608695652,768534.739130435,11805255.0434783
2015-06-09,TRUE,obfs3_websocket,1,434260.869565217,16502.8695652174,96103.347826087,192473.47826087,326573.260869565,952150.869565217
2015-06-09,FALSE,obfs4,962.565217391304,338640043.478261,30480268.6956522,59786361.7826087,99883347.8695652,154981546.130435,389427053.173913
2015-06-09,TRUE,obfs4,2.8695652173913,11065869.5652174,4683.5652173913,191438.347826087,408718.608695652,768534.739130435,11805255.0434783
2015-06-09,FALSE,rottor,1,66652.1739130435,0,0,0,0,0
2015-06-09,FALSE,scramblesuit,1075.4347826087,345962565.217391,30640023.1304348,59076483.2608696,98312112,152411483,442883220.173913
2015-06-09,TRUE,scramblesuit,1,1e+07,1824.78260869565,94065.9130434783,169346.130434783,259971.47826087,1672250.82608696
2015-06-09,FALSE,websocket,29.7391304347826,9362434.7826087,157847.217391304,413556.826086957,967526.304347826,2038119.47826087,6223033.26086957
2015-06-09,TRUE,websocket,1,434260.869565217,16502.8695652174,96103.347826087,192473.47826087,326573.260869565,952150.869565217
2015-06-10,FALSE,,1312.79166666667,226562958.333333,7507490.875,22510885.2083333,35550649.9583333,52419927.8333333,89846709.0833333
2015-06-10,TRUE,,2.04166666666667,635916.666666667,474712.083333333,806840.25,1008525.75,1352350.5,5469577.41666667
2015-06-10,FALSE,fte,325.958333333333,111911500,4989699.75,11523835.25,25774925.25,50943904.5416667,118891538.625
2015-06-10,TRUE,fte,4.91666666666667,10558291.6666667,1857.625,91643.5,157500.125,232836.75,1740184.375
2015-06-10,FALSE,meek,2,105125,0,0,0,0,0
2015-06-10,TRUE,meek,2.95833333333333,5002708.33333333,3633.66666666667,97542.0833333333,198200.666666667,341387.25,3116599.95833333
2015-06-10,FALSE,obfs2,225.708333333333,41628833.3333333,1906522.70833333,8517059.75,19728449.9166667,36063199.25,105971102.916667
2015-06-10,TRUE,obfs2,1,1e+07,1857.625,91643.5,157500.125,232836.75,1740184.375
2015-06-10,FALSE,obfs3,1374.41666666667,421037875,31101766.7083333,72570674.7916667,126054152.375,210812543.541667,588333170.75
2015-06-10,TRUE,obfs3,3,11227666.6666667,5547.70833333333,190370.166666667,389963.458333333,733703,12486228.7916667
2015-06-10,TRUE,obfs3_websocket,1,323250,39518.6666666667,105019,203620,332878.333333333,1909863.33333333
2015-06-10,FALSE,obfs4,960.25,347856875,27944956.875,59409407.8333333,100277871.958333,164972037.083333,404273679.333333
2015-06-10,TRUE,obfs4,3,11227666.6666667,5547.70833333333,190370.166666667,389963.458333333,733703,12486228.7916667
2015-06-10,FALSE,rottor,1,48833.3333333333,0,0,0,0,0
2015-06-10,FALSE,scramblesuit,1071.66666666667,358288625,28301173.625,60060018.1666667,98999367,164135791.875,464544069.375
2015-06-10,TRUE,scramblesuit,1,1e+07,1857.625,91643.5,157500.125,232836.75,1740184.375
2015-06-10,FALSE,websocket,30,8513000,120684.541666667,323784.416666667,854577,1949353.58333333,5293841.70833333
2015-06-10,TRUE,websocket,1,323250,39518.6666666667,105019,203620,332878.333333333,1909863.33333333
2015-06-11,FALSE,,1303.17391304348,231618304.347826,8475351.52173913,22092138.0434783,36302039.9565217,59010597.826087,106670251.434783
2015-06-11,TRUE,,2,438173.913043478,453197.565217391,769967.782608696,976555.956521739,1090474.30434783,3712319.91304348
2015-06-11,FALSE,fte,325.913043478261,109189000,4212668.82608696,11802314.7826087,26455738.826087,44843508.826087,107990641.782609
2015-06-11,TRUE,fte,5,10585739.1304348,1724.21739130435,90536.4347826087,160566.347826087,237319.130434783,1451764.86956522
2015-06-11,FALSE,meek,2,79521.7391304348,0,0,0,0,0
2015-06-11,TRUE,meek,2.95652173913043,5174739.13043478,4319.86956521739,96828.4782608696,199879.434782609,344342.043478261,3201030.95652174
2015-06-11,FALSE,obfs2,226.478260869565,42061260.8695652,1710731.86956522,9753340.34782609,21120969.173913,37833426.826087,112031692.73913
2015-06-11,TRUE,obfs2,1,1e+07,1724.21739130435,90536.4347826087,160566.347826087,237319.130434783,1451764.86956522
2015-06-11,FALSE,obfs3,1372.5652173913,412652000,33054562,70155218.3913043,123308825.391304,203730269.434783,554054665.173913
2015-06-11,TRUE,obfs3,3,11193869.5652174,6721.21739130435,198488.217391304,429203.52173913,827303.652173913,11754774.4782609
2015-06-11,TRUE,obfs3_websocket,1,356956.52173913,37986.0434782609,96138.8260869565,217650.826086957,337373.260869565,1178190.13043478
2015-06-11,FALSE,obfs4,958.652173913043,348250086.956522,30636940.3913043,57226213.3043478,98511108.3043478,161554720.391304,377994136.304348
2015-06-11,TRUE,obfs4,3,11193869.5652174,6721.21739130435,198488.217391304,429203.52173913,827303.652173913,11754774.4782609
2015-06-11,FALSE,rottor,1,33913.0434782609,0,0,0,0,0
2015-06-11,FALSE,scramblesuit,1067.21739130435,349488304.347826,30625565,56920731.0869565,95513488.826087,154947367.521739,425479434.826087
2015-06-11,TRUE,scramblesuit,1,1e+07,1724.21739130435,90536.4347826087,160566.347826087,237319.130434783,1451764.86956522
2015-06-11,FALSE,websocket,30,7283695.65217391,182071.826086957,512561.130434783,1043676.30434783,2648892.60869565,4689700.04347826
2015-06-11,TRUE,websocket,1,356956.52173913,37986.0434782609,96138.8260869565,217650.826086957,337373.260869565,1178190.13043478
2015-06-12,FALSE,,1301.75,228463750,10636304.875,26606783.4583333,40249939.25,60102563.5833333,101193967.958333
2015-06-12,TRUE,,2,315166.666666667,100582.25,220053.291666667,375419.583333333,665847.916666667,2756155.875
2015-06-12,FALSE,fte,323.541666666667,112187250,3401930,14424817.2916667,30828950.9166667,50697600.8333333,120392670.125
2015-06-12,TRUE,fte,5,10325375,1561,93239.3333333333,178507.333333333,262854.666666667,1443850
2015-06-12,FALSE,meek,2,79375,0,0,0,0,0
2015-06-12,TRUE,meek,3,5229750,3037.20833333333,82571.5,166617.458333333,280742.833333333,2885464.5
2015-06-12,FALSE,obfs2,221.041666666667,44102708.3333333,1554308.375,8325960.45833333,18727526.2916667,30412676.6666667,99442729.0416667
2015-06-12,TRUE,obfs2,1,1e+07,1561,93239.3333333333,178507.333333333,262854.666666667,1443850
2015-06-12,FALSE,obfs3,1370.58333333333,408632583.333333,31161114.9166667,70903609.0833333,122757173.833333,194657950.416667,536406530.416667
2015-06-12,TRUE,obfs3,3,11333125,4869.125,202082.333333333,439495.791666667,768057.75,11696722.4583333
2015-06-12,TRUE,obfs3_websocket,1,416333.333333333,36913.6666666667,69142.1666666667,141713.583333333,353829.75,705050.541666667
2015-06-12,FALSE,obfs4,954,335188791.666667,28575592.7083333,59153054.5833333,99241327.9583333,156915049.25,362321912.541667
2015-06-12,TRUE,obfs4,3,11333125,4869.125,202082.333333333,439495.791666667,768057.75,11696722.4583333
2015-06-12,FALSE,rottor,1,57333.3333333333,0,0,0,0,0
2015-06-12,FALSE,scramblesuit,1064.41666666667,342305708.333333,29010131.7916667,59485709.3333333,98440747.6666667,155964844.291667,417025670.416667
2015-06-12,TRUE,scramblesuit,1,1e+07,1561,93239.3333333333,178507.333333333,262854.666666667,1443850
